"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","332084","934176","0","2018-12-03T08:16:01",,,"323726","笹尾 知世","NPO法人urban design partners balloon","理事[2015年12月〜2018年3月]",,,,,,,
"2,016","社会活動","336549","890255","0","2018-02-27T08:02:13",,,"323726","笹尾 知世","The International Workshop on Computational Sustainability - Technologies and Applications (CoSTA 2017), the 2nd edition of Computation Sustainability, Technologies and Applications held as a Thematic Track of the 18th Portuguese Conference on Artificial Intelligence - EPIA 2017, Porto, Portugal, September 5-8, 2017.","Program Committee Member[2017年3月〜10月]",,,,,,,
"2,016","社会活動","97097","352164","0","2007-08-11T14:20:54",,,"60579","吉田 敦也","特定非営利活動法人いきいきネットとくしま","理事長[2004年10月〜]","1",,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","212324","870455","0","2017-08-29T05:21:28",,,"60579","吉田 敦也","政府.総務省","地域情報化アドバイザー[2009年5月〜2018年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","226093","925286","0","2018-09-18T04:55:42",,,"60579","吉田 敦也","内閣官房/経済産業省「地域産業おこしに燃える人」(第三期認定)","[2010年11月〜2018年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","226113","925002","0","2018-09-14T00:15:04",,,"60579","吉田 敦也","内閣官房","地域活性化伝道師(地域活性化担当大臣委嘱)[2007年3月〜2019年3月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","311694","925000","0","2018-09-14T00:13:04",,,"60579","吉田 敦也","美馬市まち・ひと・しごと創生総合戦略検証委員会","委員長[2016年4月〜2019年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","311699","817492","0","2016-04-22T04:24:26",,,"60579","吉田 敦也","公益社団法人日本青年会議所「四国再興政策コンテスト」審査委員会","委員[2016年5月〜6月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","311704","925001","0","2018-09-14T00:14:03",,,"60579","吉田 敦也","上勝町地域創生推進会議","副会長[2016年〜2019年]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,016","社会活動","318701","924999","0","2018-09-14T00:11:54",,,"60579","吉田 敦也","FCAJ (Future Center Alliance Japan)","アドバイザー[2015年4月〜2019年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
