"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","283439","970446","0","2020-01-22T07:00:43",,,"310358","石川 榮作","徳島日本ポルトガル協会","理事[2014年6月〜]",,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,016","社会活動","302039","793256","0","2015-08-28T06:08:59",,,"10678","南川 慶二","徳島県.徳島県教育委員会","徳島科学技術高等学校SSH運営指導委員会委員[2013年6月〜2019年3月]",,,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,016","社会活動","239638","614362","0","2011-09-12T01:46:55",,,"60497","宮崎 隆義","徳島大学総合科学部モラエス研究会","代表[2010年7月〜]",,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,016","社会活動","311323","968013","0","2019-12-10T02:14:21",,,"310232","モートン 常慈","政府.外務省","付添・ガイド[2011年10月〜2020年3月]",,"本事業は，第二次世界大戦時の経験が基となり日本に対して特別な感情を持つ米国人元戦争捕虜(POW)等を日本に招聘することで，「心の和解」を促し，日米豪間の相互理解の促進を図るためのものである．申請者は，本プログラム参加者が来日した際に，付添・ガイドとしてプログラムを支援し，戦争で亡くなった軍人名簿を保管している霊山観音を訪問した際の解説なども行った．",,,,,
"2,016","社会活動","313266","968011","0","2019-12-10T02:13:26",,,"310232","モートン 常慈","徳島県文書館委員会","委員[2015年6月〜2020年5月]",,,,,,,
"2,016","社会活動","320269","856833","0","2017-06-13T03:06:09",,,"310232","モートン 常慈","鳴門の渦潮ー世界遺産登録学術調査検討委員会","外部専門家[2016年4月〜2018年3月]",,,,"モートン 常慈","准教授","教養教育院","日本史日本文化史異文化間コミュニケーション旅文化と文学"
"2,016","社会活動","320270","968009","0","2019-12-10T02:12:06",,,"310232","モートン 常慈","「板東俘虜収容所関係資料」ユネスコ「世界の記憶」調査検討委員会","委員[2016年4月〜2020年3月]",,,,"モートン 常慈","准教授","教養教育院","日本史日本文化史異文化間コミュニケーション旅文化と文学"
"2,016","社会活動","320271","856832","0","2017-06-13T03:05:29",,,"310232","モートン 常慈","徳島観光ビジネス推進研究会委員会 (徳島経済研究所)","委員[2016年4月〜2018年3月]",,,,"モートン 常慈","准教授","教養教育院","日本史日本文化史異文化間コミュニケーション旅文化と文学"
"2,016","社会活動","320285","968014","0","2019-12-10T02:14:42",,,"310232","モートン 常慈","公益財団法人日本英語検定協会","2次面接試験の面接官[2011年4月〜2020年3月]",,,,,,,
"2,016","社会活動","320286","836296","0","2016-09-12T01:56:17",,,"310232","モートン 常慈","徳島県教育委員会教育文化課","阿波っ子文化大使発信力育成プロジェクト講師[2016年4月]",,,,"モートン 常慈","准教授","教養教育院","日本史日本文化史異文化間コミュニケーション旅文化と文学"
"2,016","社会活動","320287","968015","0","2019-12-10T02:15:13",,,"310232","モートン 常慈","徳島県教育委員会学校教育課","「ジュニア観光ガイド」養成講座の講師[2016年9月〜2020年3月]",,,,"モートン 常慈","准教授","教養教育院","日本史日本文化史異文化間コミュニケーション旅文化と文学"
"2,016","社会活動","320317","968012","0","2019-12-10T02:13:51",,,"310232","モートン 常慈","NPO法人遍路とおもてなしのネットワーク","会員[2013年4月〜2020年3月]",,,,,,,
"2,016","社会活動","325042","856837","0","2017-06-13T03:14:04",,,"310232","モートン 常慈","Tokushima Tourism Site [Toku NAVI]デサイン改修等業務委託業者審査委員会","審査委員[2017年1月〜1月]",,,,"モートン 常慈","准教授","教養教育院","日本史日本文化史異文化間コミュニケーション旅文化と文学"
